"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.39"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","11.38"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","19","0","0","29.7"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","18.52"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","16.06"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","14.93"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.62"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","7.9"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","7.76"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","6.85"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","11.99"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.5"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","4.75"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","10.75"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","1.81"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.05"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.35"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.41"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.86"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.14"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.6"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.89"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.95"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","3.48"
"613","2022","3193","Gerpinnes Cne","1","15","37.2263","115","0","0","177.42","13/10/2022","1","Les houppiers sont réservés

Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE EST - cpe 7
FROMIEE - cpe 7","2","7761","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.02"
