"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","81","0","0","4.054"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","142","0","0","22.124"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","66","0","0","18.706"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","135","0","0","64.679"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","85","0","0","71.166"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","27.369"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","1","400","0","0","19.143"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","2","508","0","0","78.366"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","3","122","0","0","34.325"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","4","87","0","0","38.512"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.523"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.219"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.166"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.156"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.492"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.181"
"","2021","1084","Grand-Bois","2","7","13.5235","1674","0","0","390.622","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)		
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance	
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.441"
