"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","288","0","0","19.544"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","562","0","0","91.582"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","158","0","0","45.63"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","141","0","0","68.107"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","84","2","0","77.949"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","1","0","17.63"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","1","16","0","0","1.394"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","2","32","0","0","6.206"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.374"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.298"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.461"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.595"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.086"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.253"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","9.846"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","27","0","0","25.561"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.24"
"813","2023","1236","Saint Lambert","1","25","8.8568","1397","3","0","395.315","15/03/2023","1","Aucune sortie de cloisonnement autorisé.
Les petits bois seront débusqués au cheval de trait conformément à la circulaire 2686.","","6","9065","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.559"
