"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3502","Tenneville Cne","A","311","5.1532","42","0","0","33.152","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante ( Cp 315/2 : H = 26m et Cp 315/4 : H = 23m)","BOIS DE CHAMPLON - cpe 12","","2284","EPICEA","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.233"
"931","2020","3502","Tenneville Cne","A","311","5.1532","42","0","0","33.152","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante ( Cp 315/2 : H = 26m et Cp 315/4 : H = 23m)","BOIS DE CHAMPLON - cpe 12","","2284","EPICEA","CHABLIS","DERACINE","NORMAL","4","7","0","0","3.885"
"931","2020","3502","Tenneville Cne","A","311","5.1532","42","0","0","33.152","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante ( Cp 315/2 : H = 26m et Cp 315/4 : H = 23m)","BOIS DE CHAMPLON - cpe 12","","2284","EPICEA","CHABLIS","DERACINE","NORMAL","5","5","0","0","4.472"
"931","2020","3502","Tenneville Cne","A","311","5.1532","42","0","0","33.152","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante ( Cp 315/2 : H = 26m et Cp 315/4 : H = 23m)","BOIS DE CHAMPLON - cpe 12","","2284","EPICEA","CHABLIS","NORMAL","NORMAL","2","1","0","0","0.142"
"931","2020","3502","Tenneville Cne","A","311","5.1532","42","0","0","33.152","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante ( Cp 315/2 : H = 26m et Cp 315/4 : H = 23m)","BOIS DE CHAMPLON - cpe 12","","2284","EPICEA","CHABLIS","NORMAL","NORMAL","4","2","0","0","1.089"
"931","2020","3502","Tenneville Cne","A","311","5.1532","42","0","0","33.152","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante ( Cp 315/2 : H = 26m et Cp 315/4 : H = 23m)","BOIS DE CHAMPLON - cpe 12","","2284","EPICEA","CHABLIS","NORMAL","NORMAL","5","1","0","0","0.782"
"931","2020","3502","Tenneville Cne","A","311","5.1532","42","0","0","33.152","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante ( Cp 315/2 : H = 26m et Cp 315/4 : H = 23m)","BOIS DE CHAMPLON - cpe 12","","2284","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.684"
"931","2020","3502","Tenneville Cne","A","311","5.1532","42","0","0","33.152","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante ( Cp 315/2 : H = 26m et Cp 315/4 : H = 23m)","BOIS DE CHAMPLON - cpe 12","","2284","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","4","10","0","0","5.645"
"931","2020","3502","Tenneville Cne","A","311","5.1532","42","0","0","33.152","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante ( Cp 315/2 : H = 26m et Cp 315/4 : H = 23m)","BOIS DE CHAMPLON - cpe 12","","2284","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","5","10","0","0","10.979"
"931","2020","3502","Tenneville Cne","A","311","5.1532","42","0","0","33.152","26/10/2020","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante ( Cp 315/2 : H = 26m et Cp 315/4 : H = 23m)","BOIS DE CHAMPLON - cpe 12","","2284","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.241"
