"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.42"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","13.325"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","4","203","0","0","115.113"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","5","45","0","0","43.574"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.804"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.677"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.89"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.325"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","4","10","0","0","5.982"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","5","9","0","0","8.275"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.1"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","DOUGLAS","CHABLIS","SEC","NORMAL","4","3","0","0","1.514"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","DOUGLAS","CHABLIS","SEC","NORMAL","5","2","0","0","2.195"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","DOUGLAS","CHABLIS","SEC","NORMAL","6","1","0","0","1.766"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.109"
"931","2022","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","PLATTE DE SIROUX - cpe 7","2","7081","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.302"
