"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.59"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.68"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.56"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.1"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","21.74"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","27.92"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","12.57"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","21.45"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","18.99"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.43"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.44"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.19"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.1"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.64"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","21.59"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","17.76"
"611","2022","3374","Momignies Cne","G","6","10.0066","129","0","0","175.35","05/09/2022","1","Houppiers réservés","Marais à cuir/ T. Demanet 5 - cpe 5","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","5.84"
