"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","1.16"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","5.486"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","19.87"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","74","0","0","90.838"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","135","0","0","284.309"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","167","0","0","518.073"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","105","0","0","435.547"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","97","0","0","551.127"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","6","0","0","46.515"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","GRANDIS","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.786"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","GRANDIS","DEFINITIVE","SEC","NORMAL","5","7","0","0","9.936"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","GRANDIS","DEFINITIVE","SEC","NORMAL","6","16","0","0","30.362"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","GRANDIS","DEFINITIVE","SEC","NORMAL","7","14","0","0","47.016"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","GRANDIS","DEFINITIVE","SEC","NORMAL","8","4","0","0","17.992"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","GRANDIS","DEFINITIVE","SEC","NORMAL","9","5","0","0","30.992"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","TSUGA","DEFINITIVE","SEC","NORMAL","5","5","0","0","6.263"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","TSUGA","DEFINITIVE","SEC","NORMAL","6","36","0","0","68.573"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","TSUGA","DEFINITIVE","SEC","NORMAL","7","10","0","0","28.09"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","TSUGA","DEFINITIVE","SEC","NORMAL","8","1","0","0","3.646"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","10.424"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","21.091"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.202"
"911","2020","3463","Saint-Leger Cne","1","26","14.6617","747","0","0","2248.53","21/09/2020","1","","Vallon des Potalles - cpe 2
Chandelez - cpe 8","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.228"
