"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.373"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.165"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","4","57","3","0","26.839"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","5","36","8","0","29.754"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","6","27","11","0","33.567"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.971"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.987"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","CHENE","ENSEMENCEMENT","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.382"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.659"
"723","2022","3543","Walcourt Cne","2","504","40.1925","157","25","0","106.832","15/09/2022","1","","CLERMONT: TRY BOUTOU - cpe 15
CLERMONT: BOIS DES BOULES - cpe 5","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","6","2","0","0","2.531"
