"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","239","0","0","10.265"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","203","0","0","25.392"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","45","0","0","12.193"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","13.43"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","15.533"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.133"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","EPICEA","AMELIORATION","NORMAL","NORMAL","1","679","0","0","28.037"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","EPICEA","AMELIORATION","NORMAL","NORMAL","2","775","0","0","111.678"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","EPICEA","AMELIORATION","NORMAL","NORMAL","3","176","0","0","50.978"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","EPICEA","AMELIORATION","NORMAL","NORMAL","4","86","0","0","38.71"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.848"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","58","0","0","1.642"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","42","0","0","3.799"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.985"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","SITKA","AMELIORATION","NORMAL","NORMAL","1","117","0","0","4.888"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","SITKA","AMELIORATION","NORMAL","NORMAL","2","123","0","0","16.246"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","SITKA","AMELIORATION","NORMAL","NORMAL","3","43","0","0","11.395"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","SITKA","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.328"
"933","2021","3527","Vielsalm  Cne","4","1","14.0499","2662","0","0","361.207","16/04/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- Cloisonnements sur la totalité du lot.","HODINFOSSE","2","3941","SITKA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.727"
