"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","BOULEAU","CHABLIS","NORMAL","NORMAL","6","1","0","0","1.61"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","10","0","0","9.11"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","7","2","0","0","1.52"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.75"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","8.93"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","12.39"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","26.13"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.39"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.08"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.58"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.44"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.17"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","9.39"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.36"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.7"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.11"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","PEUPLIER TREMBLE","CHABLIS","NORMAL","NORMAL","6","3","0","0","4.54"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","PEUPLIER TREMBLE","CHABLIS","NORMAL","NORMAL","7","2","0","0","4.01"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.25"
"611","2020","3105","Chimay Cne","G","22","56.7142","66","0","0","125.64","07/09/2020","1","- Houppiers réservés
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé
- Téléphoner à l'agent avant débardage","T. forts Robin/Ghislain 4 - cpe 4
Taille des essarts 5 - cpe 5
Taille des essarts/Hermite 6 - cpe 6
T. des Bruyères/Impériaux 10 - cpe 10","2","2003","CHENE","CHABLIS","NORMAL","NORMAL","9","1","0","0","3.18"
