"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.041"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.287"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.428"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.59"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.43"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.4"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.451"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.139"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","1","34","0","0","0.892"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","2","39","0","0","3.135"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","2.991"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.042"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.991"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.572"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.586"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.728"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.512"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","4","79","0","0","36.055"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","5","51","0","0","40.495"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","6","32","0","0","40.179"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","16.714"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.904"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.35"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.888"
"","2022","1112","Forets Domaniales Du Cant. De","1","17","15.6005","380","0","0","194.882","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.731"
