"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","11","0","0","0.473"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","52","0","0","6.762"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","18","0","0","5.634"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","81","0","0","45.819"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","626","0","0","669.226"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","625","0","0","1056.432"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","92","0","0","236.788"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.188"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","18","0","0","3.447"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","14","0","0","4.172"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","25","0","0","12.538"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","74","0","0","73.042"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","75","0","0","122.346"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","94","0","0","260.236"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","21.436"
"931","2024","3304","La Roche-En-Ardenne Cne","P","932","5","1814","0","0","2530.389","25/03/2024","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Les plages de semis délimitées par l'Agent forestier sont à préserver.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branches d'environ 35 m).   En raison de : la portance du sol, le passage des machines sera concerté par l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver","SAINT JEAN DOMAINE - cpe 7","2","11504","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.85"
