"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.652"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","5","75","0","0","50.914"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","6","95","0","0","97.805"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","7","42","0","0","64.379"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","19.93"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.09"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","AMELIORATION","GELIVE","NORMAL","5","3","0","0","2.147"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","3.528"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.82"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","FRENE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.64"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","1","0","0","0.705"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","2","0","0","2.43"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","7","1","0","0","2.478"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","2","0","0","5.034"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","CHABLIS","DERACINE","NORMAL","6","2","0","0","2.609"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","CHABLIS","DERACINE","NORMAL","7","1","0","0","1.416"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","CHABLIS","DERACINE","NORMAL","8","2","0","0","5.587"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","SANITAIRE","NORMAL","NORMAL","6","12","0","0","13.774"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","SANITAIRE","NORMAL","NORMAL","7","9","0","0","15.233"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","SANITAIRE","NORMAL","NORMAL","8","3","0","0","7.547"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE","SANITAIRE","NORMAL","NORMAL","9","1","0","0","3.051"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.084"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","FRENE","CHABLIS","CHAMPIGNON","NORMAL","6","1","0","0","1.145"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.754"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.041"
"723","2024","3531","Viroinval Cne","2","643","188.8759","285","0","0","323.445","19/09/2024","1","- Houppiers réservés - recoupe à mi circonférence
- Passage sur 29ha","TROIS FONTAINES - cpe 15
TAILLE BAIMONT - cpe 15
POURRIE FONTAINE - cpe 13
BOIS NOÉ - cpe 12","6","11693","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.652"
