"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.567"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","262","26","0","174.483"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","60","13","0","44.2"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","22","7","0","20.296"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","4","2","0","5.531"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.504"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.772"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.827"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.423"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","6","1","0","4.968"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","11","3","0","9.825"
"722","2021","3114","Couvin Cne","2","17","11.0256","396","53","0","274.631","22/10/2021","1","- Débardage par temps sec et/ou de gel.","TAILLE DE L'AISE - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","2.235"
