"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","93","0","0","3.573"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","66","0","0","9.859"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","25","0","0","7.458"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","55","0","0","28.773"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","63","0","0","66.532"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","103","0","0","195.623"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","173","0","0","483.321"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","80","0","0","294.26"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","38","0","0","173.903"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","6","0","0","1.024"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","4","0","0","1.212"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","1.828"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.281"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.658"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.824"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.525"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","9","0","0","19.47"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","23","0","0","47.531"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","7","0","0","20.225"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","3","0","0","11.711"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.11"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","SANITAIRE","NORMAL","NORMAL","9","1","0","0","3.626"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","329","30.5935","763","0","0","1399.601","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués par deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DE PRIESSE
FAYS DE LUCY","6","8964","EPICEA","SANITAIRE","NORMAL","NORMAL","G","1","0","0","8.274"
