"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.494"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","6.843"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","33.652"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.577"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","32.849"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","20.901"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","47","0","0","98.517"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","67.838"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","12","0","0","15.93"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","23","0","0","46.793"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","7","0","0","19.8"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","13","0","0","18.912"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","100","0","0","221.152"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","122","0","0","372.028"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","23","0","0","92.077"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","5","0","0","25.888"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","7","5","0","0","15.085"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","8","4","0","0","16.266"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","18","38.0746","428","0","0","1142.957","06/09/2022","1","","LICHTENKNAPP - cpe 10
KLEYMER - cpe 11","6","7084","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","9","5","0","0","25.355"
