"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","47","0","0","2.626"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","53","0","0","7.79"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.184"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.195"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.062"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.646"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.641"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","16.116"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","42.575"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","23.84"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.84"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.76"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.735"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","29.98"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","35","0","0","54.453"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","36.689"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.204"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.81"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.675"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.456"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.87"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.068"
"932","2022","3150","Erezee Cne","P","3","10.8541","299","0","0","263.075","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage uniquement sur sol sec ou gelé
Mesurage au compas et cubage par défilement.","Cornuchamps - cpe 11","2","7441","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.81"
