"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.225"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.029"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","67","0","0","29.467"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","20","3","0","16.385"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","9","3","0","11.921"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","3","2","0","6.573"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.196"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.958"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.76"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","2","0","6.457"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","3.795"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.093"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.302"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","105","0","0","12.345"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","60","0","0","13.2"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","236","10","0","96.922"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","52","10","0","39.006"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","26","10","0","32.151"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.793"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","4","22","1","0","10.12"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","5","21","5","0","16.156"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.633"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.576"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.749"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.279"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","5.938"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2020","3173","Florennes Cne","2","404","26.5793","863","53","0","362.836","17/09/2020","1","Le lot est situé dans un périmètre Natura 2000.  L'abattage des bois feuillus de plus de 100 cm à 1m50 est suspendu du 01/04 au 30/06 (art 31 du cahier des charges).
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.
Dans un souci de préserver l'ensemble du peuplement, les bois de - de 90 cm de tour ne peuvent être débardés en long (recoupe maximum: 5 mètres).
Les arbres de place sont désignés à la couleur jaune.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.
Dans un souci de protéger le jeune peuplement de chêne de la parcelle 11, un érable de 120 cm de tour contigu est à câbler.","CORENNE: Bois de Corenne - cpe 11","2","1908","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.574"
