"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","37","0","0","1.702"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","37","0","0","5.162"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.174"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.881"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.65"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","CASSE","NORMAL","1","2","0","0","0.11"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","CASSE","NORMAL","2","10","0","0","1.408"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","CASSE","NORMAL","3","3","0","0","0.819"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.376"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","1","411","0","0","19.781"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","2","614","0","0","90.324"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","3","135","0","0","38.375"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","4","69","0","0","29.722"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","9.609"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","1.062"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","43","0","0","6.928"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","7.859"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","9.173"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.417"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.112"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.273"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","4","7","0","0","3.222"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","5","10","0","0","6.84"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.286"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","7","1","0","0","1.69"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.43"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.881"
"931","2020","3502","Tenneville Cne","A","301","25.6463","1495","0","0","248.093","26/10/2020","1","- Mesures au compas électronique ;
- Cubage Hdom : C339/2 : 24m - C339/3 : 17m - C339/4 : 16m - C340/3 : 20m.","","2","2284","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.827"
