"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.22"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","109","0","0","12.79"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","113","0","0","20.25"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","133","0","0","40.92"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.32"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","ALISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.09"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.59"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.52"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","70","0","0","36.37"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","54","16","0","52.78"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","2","1","0","0","0.16"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","3","7","0","0","1.76"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","4","23","0","0","12.26"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","5","10","2","0","8.91"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.15"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.79"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.73"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.72"
"611","2020","3105","Chimay Cne","G","17","12.3814","556","18","0","193.8","07/09/2020","1","Houppiers non réservés","VIVIERS - cpe 1","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.27"
