"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.186"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.195"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","CHABLIS","DERACINE","NORMAL","1","2","0","0","0.128"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","CHABLIS","DERACINE","NORMAL","2","3","0","0","0.553"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.43"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.715"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","84","0","0","5.376"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","213","0","0","36.109"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","93","0","0","29.109"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","63","0","0","29.77"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","15.772"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.956"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","1","3","0","0","0.192"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","12","0","0","2.046"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","19","0","0","5.947"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","19","0","0","8.84"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","19","0","0","15.593"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","9.678"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","CHABLIS","CASSE","NORMAL","4","6","0","0","2.848"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","0.715"
"912","2021","1160","Foret Domaniale De Mellier","N","10","2.7061","571","0","0","168.629","30/11/2021","1","","BOQUILLONS - cpe 12","6","5741","EPICEA","CHABLIS","CASSE","NORMAL","6","1","0","0","1.471"
