"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.656"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","68","0","0","7.239"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","43","0","0","8.213"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","73","0","0","28.01"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","4.765"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.673"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.236"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.859"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.91"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.569"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.134"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.844"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.382"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.518"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.083"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.754"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.191"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.254"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","1","47","0","0","1.293"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","2","52","0","0","5.05"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","5.512"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.936"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.382"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.58"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.191"
"","2021","1024","Foret Domaniale De Bierwart","1","151","5.8","435","2","0","76.585","21/09/2021","1","L'abattage devra être terminé pour le 1er mars 2022. 
Le débardage devra être terminé pour le 1er octobre 2022. 
Pas de report dexploitation possible. 
Calcul volume : Hrec décroissance.","BOIS DE BIERWART - cpe 1","6","4531","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.104"
