"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.546"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","79","0","0","106.312"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","247","0","0","509.261"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","163","0","0","478.06"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","23","0","0","90.527"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","47.984"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.54"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","10.007"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","14.478"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.08"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","10.96"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","15.99"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","12.65"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.039"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","3","0","0","3.2"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","1","0","0","1.38"
"953","2021","3320","Libramont-Chevigny Cne","A","18","3.0242","568","0","0","1320.774","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (90/1 : EP = 29 m - 92/2 : EP = 31,8 m)
- Les bois déclassés sont des bois lyrés","BERNIHET
AU COIN DE BERNIHET","2","4595","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","3","0","0","7.76"
