"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","CHENE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","9.227"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","CHENE","AMELIORATION","NORMAL","NORMAL","5","35","10","0","26.619"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","CHENE","AMELIORATION","NORMAL","NORMAL","6","54","27","0","68.316"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","CHENE","AMELIORATION","NORMAL","NORMAL","7","33","24","0","59.789"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","7","0","18.039"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","13.563"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.807"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","5","29","10","0","21.575"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","6","55","33","0","66.257"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","7","39","38","0","75.443"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","8","20","26","0","51.58"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","9","36","66","0","129.166"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","8","0","15.419"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.514"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.374"
"911","2024","3021","Arlon Cne","1","9","18.0527","364","254","0","571.765","16/09/2024","1","","FORDESTENBUSCH
FORDESTENBUSCH I","6","11690","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.89"
