"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.96"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.21"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.139"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","4","59","0","0","29.44"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","5","36","9","0","27.522"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","6","23","8","0","24.746"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.321"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.479"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.009"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.986"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.221"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.554"
"722","2021","3097","Cerfontaine Cne","2","7","9.4701","144","21","0","106.447","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage.","Montaval - cpe 12","2","4580","CHENE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","0.86"
