"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.216"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.42"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.252"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.383"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","3","14","1","0","2.94"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","4","12","0","0","3.959"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.619"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","62","2","0","7.099"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","40","2","0","8.4"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","87","6","0","32.422"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.474"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.87"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.294"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.903"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","628","13","0","63.544"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","147","6","0","30.87"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","108","7","0","34.804"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.238"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","2","30","0","0","2.568"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","3","5","0","0","0.875"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","4","7","0","0","2.687"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.15"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","42","1","0","5.013"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","9","1","0","1.89"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","3.305"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
"612","2020","4516","Tournai  Cpas","1","12","10.0263","1276","41","0","218.402","13/11/2020","1","-  Le long de la clôture, exploitation de la bordure pour création d'une lisière sur une largeur de 5 m à partir de la crête du fossé.
-  Tous les arbres de plus de 100 cm de circonférence, non marqués et situés dans cette bande doivent être préservés.
- Obligation de rabattre les souches et cépées à raz de sol y compris les noisetiers même s'il n'y a pas de bois à retirer.
- Les rémanents seront enlevés de la bande des 5 m et déposés dans le bois.
- L'abattage du lot se fera à la tronçonneuse.","Bois de Saint Marc - cpe 10","","2062","MERISIER","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.567"
