"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.17"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","15.292"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","52.91"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","27.986"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.296"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.128"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.922"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.472"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","8.376"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","20.938"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","8.665"
"","2024","1238","Domaniale Du Cant De Rochefort","1","12","0.3365","49","0","0","156.594","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.439"
