"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","6","0","0","4.478"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","94","0","0","120.23"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","117","0","0","234.732"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","7","21","0","0","59.529"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","8","1","0","0","3.772"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.612"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.235"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","101","0","0","306.287"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","8","12","0","0","45.012"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.493"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","6","3","0","0","6.813"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","7","8","0","0","25.348"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","8","4","0","0","16.411"
"953","2020","3461","Saint-Hubert Cne","A","11","35.8262","378","0","0","864.352","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (182/1 : EP 32 m / DO 36 m - 184/2 : EP 31 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","GRAND CARRE
SART AUX NAVETS","2","2025","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","9","5","0","0","28.4"
