"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.222"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.37"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","3","21","0","0","4.221"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","4","72","4","0","28.184"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.276"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.745"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.302"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.582"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.313"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.766"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.248"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","77","0","0","30.134"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","39","0","0","14.697"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.167"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","1","0","0","0.151"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","9","0","0","3.578"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","5","0","0","3.406"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","SEC","NORMAL","3","1","0","0","0.194"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.414"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.304"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","BORDURE","NORMAL","5","4","0","0","2.758"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.431"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","2.07"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","1.859"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.442"
"722","2020","3114","Couvin Cne","2","19","6.9525","306","7","0","111.539","23/10/2020","1","- Débardage par temps sec et/ou de gel.","LA GRANDE PANNEE - cpe 12","2","2040","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.594"
