"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","23","0","0","0.504"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","27","0","0","1.584"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","0.984"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","26","0","0","6.452"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","1","0","4.634"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","3","0","6.125"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","5","4","0","7.073"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","2.206"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","2","5","0","0","0.403"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.302"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.004"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","1.805"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.062"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.666"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.042"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.212"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.711"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.467"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.132"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.563"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.355"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.429"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","8.232"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.326"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.648"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.247"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","2","0","7.785"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","6.734"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","5","0","14.78"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.51"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","10","0","15.86"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.65"
"711","2020","3184","Gedinne Cne","1","18","2.0532","174","33","0","112.603","12/11/2020","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.
-  Pour le comp 229/01 interdiction d'abattre vers le chemin de fer ( danger caténaire)","MASSINET - cpe 7
Pelzais - cpe 12","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","1","0","2.264"
