"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.652"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","38","0","0","6.135"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.175"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","15.631"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","10.29"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.197"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2758","0","0","114.762"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1562","0","0","221.167"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","3","303","0","0","93.24"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","4","281","0","0","149.827"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","5","349","0","0","361.631"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","6","69","0","0","112.949"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","18.365"
"824","2022","3465","Sankt Vith/Saint Vith Gem/Cne","2","481","38.3398","6586","0","0","3078.407","16/11/2022","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  5% der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  5% des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 3,90 %

Die Holzernte ist bei Loipenbetrieb mit dem Förster abzusprechen / durant l'ouverture des pistes de ski de fond l'exploitation est à convenir avec le garde forestier interdite. Die für den Langlaufbetrieb eingerichteten Loipen dürfen nicht beschädigt werden / Les tracés des pistes de ski de fond ne peuvent pas être endommagés.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden. Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens müssen alle Äste und Spitzen in den Durchforstungen in den bestehenden Rückegassen und im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur in den Rückegassen und auf den Reisigmatten fahren. / Pour la protection du sol, toutes les branches et pointes doivent être concentrées dans les éclaircies dans les layons de débardage et sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler dans les layons de débardage et sur les tapis de branche","Emmelser Wald","2","7107","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","34","0","0","25.269"
