"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.7"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.114"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","MELEZE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.445"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.682"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","5","5","0","0","5.92"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","6","2","0","0","3.118"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.244"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","55","0","0","61.28"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","33","0","0","59.455"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.221"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.912"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","SITKA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.682"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","SITKA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.797"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.343"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.65"
"932","2020","4150","Erezee Cpas","1","53","0.424","126","0","0","179.089","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé,
Mesurage au compas et cubage par défilement.
Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.","SUR LAIEMONT - cpe 5","","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.182"
