"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.273"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.401"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","12.099"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","159","0","0","192.562"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","201","0","0","367.238"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","79.6"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.493"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.203"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","4","27","0","0","18.755"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","5","198","0","0","227.469"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","6","179","0","0","314.112"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","7","40","0","0","102.785"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.259"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","27.756"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","46.539"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","6","14.8186","895","0","0","1402.37","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 78/1 und 73/1 muss die Naturverjüngung geschont werden / dans les compartiments 78/1 et 73/1 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.342 m³ (= - 2%)","AM WEISSEN STEIN","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.826"
