"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.045"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.148"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.302"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.609"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.206"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.915"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.502"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.67"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.374"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","33","0","0","15.504"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","5.902"
"931","2021","3443","Rendeux Cne","5","103","0.5","64","2","0","33.679","05/02/2021","1","Mesures prises au compas","DVT CORAY - cpe 8","0","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.242"
