"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2020","3250","Houffalize Cne","2","1","18.2079","87","0","0","164.136","06/11/2020","1","- Bois mesurés au compas et cubage à hauteur et décroissance.
- Les houppiers sont réservés.","FAYS","2","2045","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.614"
"933","2020","3250","Houffalize Cne","2","1","18.2079","87","0","0","164.136","06/11/2020","1","- Bois mesurés au compas et cubage à hauteur et décroissance.
- Les houppiers sont réservés.","FAYS","2","2045","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","14.768"
"933","2020","3250","Houffalize Cne","2","1","18.2079","87","0","0","164.136","06/11/2020","1","- Bois mesurés au compas et cubage à hauteur et décroissance.
- Les houppiers sont réservés.","FAYS","2","2045","HETRE","AMELIORATION","NORMAL","NORMAL","7","34","0","0","58.238"
"933","2020","3250","Houffalize Cne","2","1","18.2079","87","0","0","164.136","06/11/2020","1","- Bois mesurés au compas et cubage à hauteur et décroissance.
- Les houppiers sont réservés.","FAYS","2","2045","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","0","0","26.647"
"933","2020","3250","Houffalize Cne","2","1","18.2079","87","0","0","164.136","06/11/2020","1","- Bois mesurés au compas et cubage à hauteur et décroissance.
- Les houppiers sont réservés.","FAYS","2","2045","HETRE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","29.67"
"933","2020","3250","Houffalize Cne","2","1","18.2079","87","0","0","164.136","06/11/2020","1","- Bois mesurés au compas et cubage à hauteur et décroissance.
- Les houppiers sont réservés.","FAYS","2","2045","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.7"
"933","2020","3250","Houffalize Cne","2","1","18.2079","87","0","0","164.136","06/11/2020","1","- Bois mesurés au compas et cubage à hauteur et décroissance.
- Les houppiers sont réservés.","FAYS","2","2045","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.011"
"933","2020","3250","Houffalize Cne","2","1","18.2079","87","0","0","164.136","06/11/2020","1","- Bois mesurés au compas et cubage à hauteur et décroissance.
- Les houppiers sont réservés.","FAYS","2","2045","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.245"
"933","2020","3250","Houffalize Cne","2","1","18.2079","87","0","0","164.136","06/11/2020","1","- Bois mesurés au compas et cubage à hauteur et décroissance.
- Les houppiers sont réservés.","FAYS","2","2045","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","13.822"
"933","2020","3250","Houffalize Cne","2","1","18.2079","87","0","0","164.136","06/11/2020","1","- Bois mesurés au compas et cubage à hauteur et décroissance.
- Les houppiers sont réservés.","FAYS","2","2045","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.421"
