"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.364"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","4","83","0","0","49.806"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","5","26","6","0","14.446"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.682"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.794"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.907"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.961"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.046"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","17.351"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","5","17","5","0","10.464"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","6","29","14","0","27.679"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","18","0","27.81"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","17","0","25.704"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","9","25","49","0","76.656"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","HETRE","AMELIORATION","NORMAL","NORMAL","G","15","53","0","67.017"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.844"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.539"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.307"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.838"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","BOULEAU","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.257"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.374"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.214"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","6.467"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","5","0","12.473"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","10","0","20.373"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHENE","AMELIORATION","NORMAL","NORMAL","9","14","20","0","40.335"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.96"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.975"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.906"
"913","2024","3358","Meix-Devant-Virton Cne","1","516","28.6761","359","208","0","434.129","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (futaie irrégulière).","PIED DE BOEUF","6","11716","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.992"
