"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.128"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","84","0","0","13.948"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","163","0","0","52.975"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","544","0","0","298.486"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","448","0","0","430.72"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","79","0","0","132.142"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","44.88"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.362"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.154"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.119"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","8","0","0","2.44"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","11","0","0","5.949"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","25","0","0","25.059"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","29","0","0","46.322"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","25","0","0","62.412"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","39.064"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","16.684"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","144","4.3048","1456","0","0","1185.136","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitation au 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LE PIED DE BOEUF","6","3502","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.292"
