"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.81"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.73"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","35","0","0","15.39"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","2","50","0","0","6.58"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","3","50","0","0","11.39"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","4","158","0","0","67.2"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","5","24","0","0","9.98"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.32"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.53"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.46"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","15.42"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.02"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.68"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","25","0","0","11.27"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.42"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.1"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.29"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.46"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.54"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.98"
"611","2024","3374","Momignies Cne","G","105","30.6343","458","0","0","163.51","02/09/2024","0","","La taillette 9 - cpe 9","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.94"
