"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.391"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.337"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","39","0","0","16.368"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","23","7","0","15.917"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","30","14","0","31.082"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","14","0","32.107"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","16","17","0","39.12"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","131","218","0","484.318"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","12","26","0","59.856"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.191"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.707"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.082"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.426"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.223"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.304"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.511"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.816"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.324"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.597"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","0.987"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.81"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","2","3","0","6.551"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","G","1","2","0","3.772"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.395"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.764"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","7.731"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.621"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","0.705"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.394"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","3","0","8.133"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","8","12","0","27.487"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","3.353"
"942","2020","3174","Florenville Cne","2","450","42.7","355","334","0","778.586","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","FLORENVILLE - LES CLICHES - cpe 2","2","2021","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.206"
