"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","DERACINE","NORMAL","3","1","0","0","0.293"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","DERACINE","NORMAL","4","3","0","0","1.941"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","DERACINE","NORMAL","5","9","0","0","9.469"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","DERACINE","NORMAL","6","2","0","0","3.149"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.352"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","8","0","0","4.326"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","24","0","0","23.192"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","13","0","0","22.506"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","5","0","0","13.786"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","DOUGLAS","SANITAIRE","DERACINE","NORMAL","4","2","0","0","0.87"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","DOUGLAS","SANITAIRE","DERACINE","NORMAL","5","1","0","0","0.631"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","CASSE","NORMAL","5","1","0","0","0.849"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","CASSE","NORMAL","7","1","0","0","2.917"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","6","0","0","6.269"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.931"
"813","2023","1112","Forets Domaniales Du Cant. De","2","7","71.1229","80","0","0","97.382","15/03/2023","1","Pour les futures remises de gré à gré liées à ce lot sanitaire: les nouveaux bois scolytés sont à exploiter et à exporter hors forêt dans les 30 jours qui suivent la notification par l'agent forestier.
Prix appliqués ayx remises de gré à gré: prix moyen/m3 de ce lot pour les bois scolytés et (prix moyen/m3 de ce lot) x 1,60 pour les bois chablis.

Volume estimé sur base de la hauteur dominante.

Für weitere Abtretungen von Käferholz und Windfällen im Rahmen dieses Loses: neue Käferhölzer sind nach Benachrichtigung durch den Förster im Zeitraum von  30 Tagen zu fällen und aus dem Wald abzufahren.
Folgende Preise werden angewandt: durchschnittlicher Preis des Loses für zusätzlich anfallendes Käferholz und durchschnittlicher Preis des Loses x 1,60 für zusätzliche Windfälle. 

Schätzung des Volumens anhand der Oberhöhen.","Triages de Porfays
Hasebusch
Jalhay
Solwaster et Vesdre","6","9065","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","2","0","0","4.901"
