"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","13","1.4929","89","0","0","211.669","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","LA SUETTE - cpe 8","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.777"
"951","2022","3319","Libin Cne","A","13","1.4929","89","0","0","211.669","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","LA SUETTE - cpe 8","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","14.11"
"951","2022","3319","Libin Cne","A","13","1.4929","89","0","0","211.669","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","LA SUETTE - cpe 8","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","38","0","0","75.579"
"951","2022","3319","Libin Cne","A","13","1.4929","89","0","0","211.669","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","LA SUETTE - cpe 8","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","47.608"
"951","2022","3319","Libin Cne","A","13","1.4929","89","0","0","211.669","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","LA SUETTE - cpe 8","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.088"
"951","2022","3319","Libin Cne","A","13","1.4929","89","0","0","211.669","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","LA SUETTE - cpe 8","2","7121","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.6"
"951","2022","3319","Libin Cne","A","13","1.4929","89","0","0","211.669","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","LA SUETTE - cpe 8","2","7121","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","11.615"
"951","2022","3319","Libin Cne","A","13","1.4929","89","0","0","211.669","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","LA SUETTE - cpe 8","2","7121","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","19.524"
"951","2022","3319","Libin Cne","A","13","1.4929","89","0","0","211.669","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","LA SUETTE - cpe 8","2","7121","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.426"
"951","2022","3319","Libin Cne","A","13","1.4929","89","0","0","211.669","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","LA SUETTE - cpe 8","2","7121","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.342"
