"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.048"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","11","0","0","2.277"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","83","0","0","34.005"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","173","0","0","148.18"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","77","0","0","121.059"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","17.092"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","2","5","0","0","0.655"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","3","3","0","0","0.621"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","4","50","0","0","18.86"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","37","0","0","29.88"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","15","0","0","22.994"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.119"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","3.672"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","5.379"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","19.641"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","38.568"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.938"
"931","2022","3304","La Roche-En-Ardenne Cne","2","201","4.5328","516","0","0","506.05","26/09/2022","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","FARNEUR-THIER EVANS - cpe 10","2","7081","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","25.062"
