"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.34"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.82"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.38"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.99"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.35"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","18.54"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","6","39","0","0","44.79"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","22","0","0","39"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.14"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","32.03"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.45"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.45"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.04"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.27"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.24"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.37"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.83"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.91"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.36"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.12"
"611","2021","3180","Froidchapelle Cne","G","1","13.6273","180","0","0","209.95","06/09/2021","1","- Houppiers réservés
- Les engins de débardage ne traverseront pas le ruisseau","HERNOY 1 - cpe 1","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.53"
