"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","14.09"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","10.11"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.36"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","8.88"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","29.95"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","21.15"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","9.49"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","12.3"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.45"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.37"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","14.82"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","17.17"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.19"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","5","33","0","0","24.69"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","6","35","0","0","36.83"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","31.26"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","20.75"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","24.81"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.6"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.87"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.15"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.74"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.81"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.67"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.85"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","7","5","0","0","6.15"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.23"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.51"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","0","0","3.06"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.07"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.38"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","7","0","0","25.02"
"613","2022","3508","Thuin Cne","1","7","17.2794","259","0","0","387.41","13/10/2022","0","Les houppiers sont réservés","BOIS DES AGAISES N-E (cpe 7) - cpe 7","2","7761","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","3","0","0","20.92"
