"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.078"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","9.282"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","28.764"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","26.824"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.482"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.171"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","10.919"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","75","0","0","98.935"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","260","0","0","531.172"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","192","0","0","568.704"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","49","0","0","192.523"
"953","2022","3461","Saint-Hubert Cne","A","2","2.4407","651","0","0","1577.102","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter 
- Zone alluviale : débardage uniquement en saison sèche !
- Pas de branches à moins de 6 m du cours d'eau","PRAIRIES DE GIMBES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","18","0","0","86.856"
