"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.833"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.776"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.143"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.558"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","24.597"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","29.266"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","16.974"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.162"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.985"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","1","78","0","0","3.796"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","2","148","0","0","25.151"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","7.512"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.086"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.172"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.225"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","12.217"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","17.481"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.587"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.14"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","9","0","0","17.616"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","10","0","0","27.666"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.394"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.262"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.68"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","PECTINE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","12.767"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","PECTINE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","18.565"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.272"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","PECTINE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.163"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","PECTINE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.341"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2","0","0","2.644"
"922","2022","3419","Paliseul Cne","1","17","24.7937","440","0","0","312.884","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY(COUPE PICHOUX) - cpe 8
MENUCHENET DE PLAINEVAUX - cpe 2
DEFOY(SAINT-ANTOINE) - cpe 2
GERBAIMONT (EST) - cpe 2","2","7661","DOUGLAS","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.853"
