"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","149","0","0","7.669"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","327","0","0","49.115"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","108","0","0","30.224"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","72","0","0","30.952"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.602"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","AMELIORATION","NORMAL","NORMAL","1","179","0","0","8.786"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","AMELIORATION","NORMAL","NORMAL","2","469","0","0","80.71"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","AMELIORATION","NORMAL","NORMAL","3","206","0","0","65.26"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","AMELIORATION","NORMAL","NORMAL","4","268","0","0","135.69"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","AMELIORATION","NORMAL","NORMAL","5","149","0","0","145.862"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","AMELIORATION","NORMAL","NORMAL","6","89","0","0","149.873"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","AMELIORATION","NORMAL","NORMAL","7","39","0","0","96.111"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.747"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.912"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.13"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.87"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.572"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.456"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.865"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.352"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","28.599"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.008"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","2","0","0","0.466"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.704"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","13","0","0","7.523"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","24","0","0","23.679"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","41","0","0","72.114"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","31","0","0","77.188"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","35.532"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","11.333"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","6","0","0","1.399"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","27","0","0","9.904"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","79","0","0","46.982"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","187","0","0","207.816"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","118","0","0","206.45"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","47","0","0","123.896"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.308"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.235"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.623"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.69"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","33","0","0","18.288"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","71","0","0","62.31"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","17.963"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.343"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.386"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","28","0","0","17.724"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","88","0","0","85.269"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.074"
"823","2021","3348","Malmedy Cne","1","375","20.6309","3013","0","0","1964.478","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Pourriture de cur /Stockfäule  :  +/- 6 % du volume/des Volumens                 

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7.500è","HINTER HUNNERT
AN DER FABRICK","6","4101","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.914"
