"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.288"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.422"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.437"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","94","0","0","121.07"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","248","0","0","485.68"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","102","0","0","286.784"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.348"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.951"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","19","0","0","21.019"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","21","0","0","36.02"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.737"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","6","40","0","0","82.006"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","7","35","0","0","100.177"
"","2021","7061","Domaine Militaire D'elsenborn","2","177","7.9408","590","0","0","1198.292","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 1 - 5 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Im Kahlschlag müssen die Äste auf Reisigmatten konzentriert werden.
Dans la coupe à blanc, les branches doivent être concentrées sur des layons de branches.

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","BALLONHALLE
GEBRANNTE HECKE","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","8","9","0","0","34.353"
