"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.333"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","2","85","0","0","8.82"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","3","38","0","0","7.866"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","4","97","4","0","39.112"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","5","61","8","0","41.562"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","6","21","4","0","20.727"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.554"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","127","0","0","3.683"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","260","0","0","20.889"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","72","0","0","11.016"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","42","0","0","12.126"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","6.945"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.262"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.248"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","CHABLIS","DERACINE","NORMAL","4","2","0","0","1.06"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","CHENE","CHABLIS","DERACINE","NORMAL","7","1","0","0","1.316"
"932","2022","3150","Erezee Cne","P","4","15.6013","836","16","0","184.439","22/06/2022","1","Lot situé en Famenne - Sols sensibles - Débardage/débusquage sur sol sec ou gelé.
Les bois marqués d'un triangle à la griffe sont réservés.","Cornuchamps - cpe 11","2","7441","FEUILLUS DIVERS","CHABLIS","DERACINE","NORMAL","4","2","0","0","0.92"
