"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.66"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.144"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","5","69","13","0","41.852"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","6","76","45","0","73.672"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","6","0","10.166"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","1.679"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","7","0","6.336"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.22"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.595"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.685"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.093"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.44"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.146"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","3.519"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","17","10","0","15.778"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","4","0","4.958"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","2","5","0","4.56"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.567"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","DECLASSE","NORMAL","6","1","1","0","1.16"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","0.743"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","5","4","0","0","2.07"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","6","10","6","0","9.916"
"724","2021","3431","Profondeville Cne","2","14","7.73","254","103","0","202.355","28/10/2021","1","Calcul volume : Hrec défilement.","ACREMONTS - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","3","0","4.396"
