"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.561"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","2","83","0","0","18.568"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","3","94","0","0","35.715"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","4","338","0","0","208.161"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","5","638","0","0","686.553"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","6","394","0","0","703.753"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","7","114","0","0","316.052"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","8","14","0","0","52.152"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","9","6","0","0","26.733"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","TSUGA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.172"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","TSUGA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.412"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","TSUGA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","4.185"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","TSUGA","AMELIORATION","NORMAL","NORMAL","6","20","0","0","39.031"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","TSUGA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.84"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.491"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","173","42.6482","1723","0","0","2114.003","16/09/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Die Naturschutzgebiete dürfen nicht befahren werden. 
Il y a interdiction de circuler dans les Réserves naturelles.","FAULE RINNE
NEUMANS ORT","6","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.624"
