"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","19","0","0","1.017"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","46","0","0","6.674"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.249"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.136"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.523"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.09"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","BORDURE","NORMAL","4","8","0","0","4.754"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","7.325"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","1","356","0","0","15.739"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","2","749","0","0","114.164"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","3","286","0","0","93.83"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","4","263","0","0","133.868"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","5","50","0","0","44.865"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.973"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.878"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","19.131"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","12.685"
