"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","160","0","0","4.756"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","33","0","0","3.993"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.249"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.455"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","1","159","0","0","6.641"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","2","133","0","0","17.009"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","5.773"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.678"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.973"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.803"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.583"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.566"
"922","2020","3419","Paliseul Cne","1","18","19.4307","538","0","0","90.102","10/12/2020","1","Bois martelés en 2019.
Dans la parcelle 404/13 (39 m³), débusquage au cheval obligatoire.
Mesure au compas - estimation du volume à la hauteur dominante.","VIVIDIAME (NORD) - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.623"
