"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","1","652","0","0","31.836"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1583","0","0","258.955"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","3","791","0","0","238.927"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","4","978","0","0","487.527"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","5","406","0","0","355.883"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","6","65","0","0","102.98"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","19.919"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.028"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","MELEZE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.077"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","MELEZE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.319"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","MELEZE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.415"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","MELEZE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","11.129"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","MELEZE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.557"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.982"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","SITKA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.374"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","SITKA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.035"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","SITKA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.704"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","SITKA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.47"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","SITKA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.759"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.251"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.151"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","5","16","0","0","15.057"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","6","12","0","0","16.932"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","8.27"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.7"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","114","48.4434","4592","0","0","1589.49","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  40 - 59 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  2 % des Volumens/du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1,5 % des Volumens/du volume

Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 9,24 %","ROTENBUCHEL
KINKTENHARDT","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.252"
