"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","563","0","0","21.413"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","398","0","0","57.811"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","91","0","0","24.775"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","68","0","0","28.881"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","11.882"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.628"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","752","0","0","24.13"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","711","0","0","101.91"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","3","113","0","0","32.888"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","18.817"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.404"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.585"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","42","0","0","7.381"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.792"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","33","0","0","14.477"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.479"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.478"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","2","34","0","0","5.59"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","7.992"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.783"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","12.869"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","PECTINE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.924"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","TSUGA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.057"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","TSUGA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.193"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","TSUGA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.592"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","TSUGA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.746"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","TSUGA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","16.046"
"943","2021","3057","Bertrix Cne","A","11","15.6132","3020","0","0","434.304","13/10/2021","1","* Mesurage au compas. Cubage à la hauteur dominante excepté les Pectinés et les Tsugas  (hauteur recoupe et défilement).
* Débusquage au cheval obligatoire sauf pour les C/P 93/51 (28 m3), 94/71 (25 m3) et 95/51 (23 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.","VIEUX PASAY (EST) - cpe 9
CHENE FLEURETTE - cpe 9
AU SAIS (EST) - cpe 9","2","4570","TSUGA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.781"
