"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","17","0","0","1.017"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","47","0","0","7.585"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.88"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.073"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.769"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.992"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","2","89","0","0","14.07"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.875"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.553"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CHABLIS","DERACINE","NORMAL","1","9","0","0","0.535"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CHABLIS","DERACINE","NORMAL","2","14","0","0","2.743"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CHABLIS","DERACINE","NORMAL","3","4","0","0","1.376"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CHABLIS","DERACINE","NORMAL","4","3","0","0","1.714"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","275","0","0","13.17"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","246","0","0","43.575"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","43","0","0","14.792"
"932","2021","4150","Erezee Cpas","1","51","4.9414","840","0","0","125.727","18/10/2021","1","Gevres : la vidange des bois se fait via une pâture.
Mignonfa : Exploitation des futurs cloisonnements uniquement.
Mesurage au compas et cubage par défilement.","GEVRES - cpe 3
MIGNONFA - cpe 6","2","4577","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","11","0","0","6.008"
