"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.253"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.744"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.74"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.222"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","45.105"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","34.278"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","37.34"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","5.96"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.256"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","5","104","0","0","135.798"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","6","235","0","0","460.002"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","7","75","0","0","210.197"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","8","7","0","0","26.109"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.279"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.348"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.238"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.952"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","27","0","0","33.198"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","100","0","0","205.864"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","124","0","0","371.109"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","40","0","0","158.328"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","31","15.4971","780","0","0","1829.136","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 40% des Volumens / du volume
Hang / pente : 60% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz des Bodens und der Naturverjüngung muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol et de la régénération, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.657 m³  ( = + 2 % )","KNIPP
SCHURBUSCH","2","6985","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","14","0","0","69.816"
