"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.084"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","3.742"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","9.326"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","4","91","0","0","55.816"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","5","219","0","0","235.257"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","6","137","0","0","228.716"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","7","32","0","0","83.262"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","8","10","0","0","35.071"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","9","8","0","0","34.57"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.377"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.518"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","19","0","0","21.551"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","32.917"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","43.669"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","32.226"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","31.698"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.791"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","13.632"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","62","0","0","125.454"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","33","0","0","92.639"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.048"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","28.61"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","40","0","0","69.51"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","18.237"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","4.374"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","40","0","0","83.4"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","34","0","0","98.338"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","21.99"
"943","2020","3523","Vaux-Sur-Sure Cne","A","3","18.3334","872","0","0","1416.13","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.
* Présence de régénération naturelle : respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","6.31"
