"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.123"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.43"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","55","0","0","7.322"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","74","0","0","19.24"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","216","0","0","119.667"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","27","5","0","14.653"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.352"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","2","21","0","0","4.218"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","9.296"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","80","0","0","42.709"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","5","75","0","0","67.991"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","37.16"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.76"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.008"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.293"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.68"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","4","95","0","0","53.989"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","7.224"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","6","8","2","0","8.962"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.55"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.66"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","141","0","0","17.926"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","152","0","0","39.52"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","520","0","0","302.13"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","147","41","0","82.308"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","82","38","0","71.836"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","21","21","0","31.38"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","11","0","17.14"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","10","0","14.563"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.989"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.747"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.533"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.684"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","4.306"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","19.735"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","89","18","0","57.741"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","200","65","0","214.984"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","108","73","0","178.742"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","15","0","28.506"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","7.942"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.202"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.696"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.325"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.076"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","4.74"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","4","10","0","19.058"
