"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","2.402"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","3","21","0","0","3.738"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","4","101","15","0","34.53"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","5","48","18","0","30.724"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","6","45","33","0","46.335"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","7","30","38","0","45.744"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","8","20","43","0","46.815"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","9","125","462","0","426.612"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","G","65","398","0","323.355"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.921"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.139"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.849"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","4.453"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","2","1","0","2.942"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","2","2","0","4.205"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","7","9","0","20.483"
"943","2021","3057","Bertrix Cne","A","6","46.6669","504","1027","0","1008.431","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2023.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.","LA BENIE (SUD-OUEST) - cpe 9
LA BENIE-ERMITAGE - cpe 9","2","4570","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","2","6","0","11.184"
