"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.267"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","20","0","0","7.466"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","146","0","0","92.83"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","511","0","0","558.782"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","273","0","0","492.115"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","106","0","0","282.087"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","10","0","0","34.772"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","5","0","0","1.801"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","19","0","0","10.905"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","60","0","0","63.937"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","86","0","0","150.617"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","45","0","0","116.979"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","16","0","0","54.26"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","30.044"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.293"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","5.752"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","9","0","0","16.337"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.839"
"912","2021","3309","Leglise Cne","2","1","16.3301","1322","0","0","1929.505","20/04/2021","1","","NADRIFONTAINE EST - cpe 2
NADRIFONTAINE OUEST - cpe 3
HOUE COSTAUL HACHE - cpe 8","2","4501","EPICEA","DEFINITIVE","CASSE","NORMAL","7","1","0","0","2.422"
