"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.344"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.706"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","20.72"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","8.42"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.575"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.344"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","SEC","NORMAL","4","4","0","0","2.563"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","SEC","NORMAL","5","12","0","0","12.36"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.684"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.716"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","23","0","0","15.554"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","94","0","0","117.197"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","62","0","0","119.293"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","48.503"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","4","2","0","0","1.46"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","5","6","0","0","6.462"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","4","4","0","0","2.47"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","5","28","0","0","33.434"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","6","19","0","0","34.489"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.135"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.34"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.246"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","8.86"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.012"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","22.588"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.398"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","22.408"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","2.094"
