"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","7","0","0","0.511"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","97","0","0","19.645"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","64","0","0","22.336"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","184","0","0","103.62"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","378","0","0","373.071"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","158","0","0","245.905"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","43.841"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.42"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","7","0","0","1.318"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","22","0","0","6.886"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","49","0","0","24.286"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","61","0","0","52.471"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","39","0","0","55.61"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","26.011"
"823","2021","3348","Malmedy Cne","1","378","3.1998","1100","0","0","984.657","26/03/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
________________________________________________
Pourriture de cur /Stockfäule  :       3           % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :        5         % des grumes/der Stämme
Bris de cîme/Wipfelbruch :            25      % des grumes/der Stämme

Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :    10 % du volume/ des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500","FRAINEUX","6","4101","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.726"
