"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.994"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","10.752"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.256"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.233"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","11.877"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.475"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.366"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.529"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.193"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.284"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.315"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.995"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.158"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","MERISIER","AMELIORATION","SEC","NORMAL","8","1","0","0","1.296"
"723","2021","3367","Mettet Cne","2","203","13.4861","43","0","0","65.53","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Pour préserver les régénérations, les bois suivants sont à câbler: n°32 
Toutes les précautions seront prises pour préserver la régénération naturelle autour du n°38","BIESME: Bois de la Gatte - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.105"
